﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.08000,29.43000,29.42700,29.42100,29.41400,29.40900,29.40200,29.38400,29.36700,本行賣出,29.75000,29.53000,29.53100,29.53200,29.52500,29.52000,29.51700,29.50800,29.50800,
HKD,本行買入,3.64700,3.77300,3.77200,3.77100,3.77000,3.76900,3.76700,3.76400,3.76100,本行賣出,3.85100,3.83300,3.83300,3.83400,3.83300,3.83200,3.83100,3.82900,3.82800,
GBP,本行買入,37.60000,38.60000,38.59600,38.58700,38.58400,38.57900,38.56500,38.55100,38.53700,本行賣出,39.72000,39.02000,39.02500,39.03400,39.03300,39.02800,39.02800,39.02700,39.02600,
AUD,本行買入,20.92000,21.19000,21.18500,21.17400,21.17100,21.16700,21.15600,21.14500,21.13300,本行賣出,21.70000,21.42000,21.42500,21.43500,21.43300,21.42800,21.42500,21.42100,21.41600,
CAD,本行買入,21.88000,22.27000,22.26700,22.26000,22.25700,22.25200,22.24200,22.23100,22.22100,本行賣出,22.79000,22.49000,22.49200,22.49700,22.49300,22.48900,22.48600,22.48300,22.48000,
SGD,本行買入,21.01000,21.50000,21.49600,21.48900,21.48500,21.48200,21.47300,21.46300,21.45300,本行賣出,21.92000,21.68000,21.68200,21.68700,21.68400,21.68200,21.67900,21.67700,21.67400,
CHF,本行買入,31.75000,32.41000,32.41200,32.41600,32.43600,32.45600,32.47000,32.48500,32.49900,本行賣出,32.95000,32.70000,32.71400,32.74100,32.76400,32.78200,32.80800,32.83400,32.86000,
JPY,本行買入,0.27010,0.27740,0.27740,0.27730,0.27740,0.27750,0.27750,0.27750,0.27760,本行賣出,0.28290,0.28140,0.28150,0.28160,0.28170,0.28170,0.28190,0.28200,0.28220,
ZAR,本行買入,0.00000,1.64900,1.64600,1.64100,1.63400,1.62900,1.62200,1.61500,1.60900,本行賣出,0.00000,1.72900,1.72700,1.72400,1.71700,1.71200,1.70600,1.70000,1.69400,
SEK,本行買入,3.02000,3.36000,3.35900,3.35800,3.35900,3.35900,3.35800,3.35700,3.35600,本行賣出,3.54000,3.46000,3.46100,3.46300,3.46300,3.46300,3.46400,3.46400,3.46500,
NZD,本行買入,18.84000,19.22000,19.21500,19.20600,19.20100,19.19500,19.18300,19.17100,19.15900,本行賣出,19.69000,19.42000,19.42300,19.43000,19.42600,19.42100,19.41500,19.41000,19.40400,
THB,本行買入,0.81860,0.93100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00860,0.97100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.53380,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66680,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.25000,34.87000,34.87200,34.87500,34.88800,34.90200,34.91100,34.91900,34.92700,本行賣出,35.59000,35.27000,35.28200,35.30500,35.32100,35.34000,35.36300,35.38700,35.41000,
KRW,本行買入,0.02314,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02704,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.93200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.55700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.16100,4.23300,4.22900,4.22110,4.21080,4.20050,4.18890,4.17740,4.16590,本行賣出,4.32300,4.28300,4.28040,4.27510,4.26720,4.25870,4.25090,4.24320,4.23550,
