﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.87000,29.22000,29.21700,29.21000,29.20500,29.20000,29.18600,29.17400,29.15900,本行賣出,29.54000,29.32000,29.32100,29.32200,29.31700,29.31100,29.30300,29.29900,29.30000,
HKD,本行買入,3.62000,3.74600,3.74500,3.74300,3.74300,3.74100,3.73900,3.73700,3.73500,本行賣出,3.82400,3.80600,3.80600,3.80600,3.80500,3.80400,3.80300,3.80200,3.80100,
GBP,本行買入,36.56000,37.56000,37.55700,37.55200,37.55100,37.54800,37.53800,37.52700,37.51700,本行賣出,38.68000,37.98000,37.98500,37.99600,37.99700,37.99500,37.99900,38.00200,38.00600,
AUD,本行買入,21.06000,21.33000,21.32700,21.32200,21.32100,21.31800,21.31000,21.30000,21.29000,本行賣出,21.84000,21.56000,21.56200,21.56700,21.56600,21.56300,21.56200,21.55900,21.55700,
CAD,本行買入,21.73000,22.12000,22.11700,22.11200,22.11000,22.10600,22.09800,22.09000,22.08200,本行賣出,22.64000,22.34000,22.34300,22.34800,22.34600,22.34300,22.34200,22.34100,22.34000,
SGD,本行買入,20.98000,21.47000,21.46300,21.45000,21.45600,21.45300,21.44500,21.43600,21.42800,本行賣出,21.89000,21.65000,21.65500,21.66600,21.65700,21.65400,21.65200,21.65100,21.65000,
CHF,本行買入,31.46000,32.12000,32.12300,32.12800,32.14700,32.16900,32.18500,32.20100,32.21700,本行賣出,32.66000,32.41000,32.42400,32.45300,32.48300,32.50200,32.53000,32.55900,32.58700,
JPY,本行買入,0.26880,0.27610,0.27610,0.27610,0.27610,0.27620,0.27620,0.27630,0.27630,本行賣出,0.28160,0.28010,0.28020,0.28030,0.28040,0.28050,0.28060,0.28080,0.28090,
ZAR,本行買入,0.00000,1.74100,1.73900,1.73400,1.72800,1.72200,1.71600,1.71000,1.70500,本行賣出,0.00000,1.82100,1.81900,1.81600,1.81000,1.80500,1.79900,1.79400,1.78800,
SEK,本行買入,2.95000,3.29000,3.28900,3.28800,3.28900,3.28900,3.28900,3.28900,3.28900,本行賣出,3.47000,3.39000,3.39100,3.39400,3.39400,3.39500,3.39500,3.39600,3.39700,
NZD,本行買入,19.23000,19.61000,19.60600,19.59900,19.59400,19.58900,19.57800,19.56600,19.55500,本行賣出,20.08000,19.81000,19.81200,19.81600,19.81300,19.80700,19.80300,19.79900,19.79600,
THB,本行買入,0.81300,0.92540,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00300,0.96540,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.53190,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66490,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.90000,34.52000,34.52100,34.52400,34.53800,34.55300,34.56200,34.57100,34.57900,本行賣出,35.24000,34.92000,34.93200,34.95700,34.97600,34.99400,35.01800,35.04200,35.06600,
KRW,本行買入,0.02322,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02712,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00089,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00139,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.97500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.60000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.23300,4.30500,4.30140,4.29410,4.28430,4.27470,4.26470,4.25470,4.24480,本行賣出,4.39500,4.35500,4.35270,4.34800,4.34050,4.33240,4.32330,4.31430,4.30540,
