﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.53500,27.88500,27.87800,27.87400,27.86500,27.85500,27.84500,27.83500,27.82300,本行賣出,28.20500,27.98500,27.98600,27.98500,27.98300,27.98000,27.97700,27.97500,27.97300,
HKD,本行買入,3.44100,3.56700,3.56700,3.56600,3.56600,3.56600,3.56500,3.56300,3.56200,本行賣出,3.64500,3.62700,3.62700,3.62800,3.62800,3.62800,3.62800,3.62800,3.62800,
GBP,本行買入,38.48000,39.49000,39.48500,39.47600,39.47400,39.47300,39.46200,39.45200,39.44200,本行賣出,40.60000,39.89000,39.89600,39.90700,39.90700,39.90500,39.90700,39.91000,39.91200,
AUD,本行買入,21.41000,21.70000,21.69800,21.69400,21.69400,21.69400,21.68800,21.68300,21.67700,本行賣出,22.19000,21.90000,21.90400,21.91100,21.91100,21.91100,21.91300,21.91500,21.91700,
CAD,本行買入,22.73000,23.13000,23.12700,23.12100,23.11800,23.11600,23.10800,23.10100,23.09400,本行賣出,23.64000,23.33000,23.33300,23.34000,23.33800,23.33700,23.33700,23.33700,23.33600,
SGD,本行買入,20.44000,20.93000,20.92700,20.92100,20.91500,20.91100,20.90200,20.89300,20.88400,本行賣出,21.35000,21.11000,21.11100,21.11400,21.11000,21.10500,21.10300,21.10100,21.09900,
CHF,本行買入,30.30000,30.98000,30.98300,30.98900,31.01200,31.03200,31.04700,31.06200,31.07700,本行賣出,31.50000,31.23000,31.24300,31.26900,31.29300,31.31200,31.33800,31.36300,31.38900,
JPY,本行買入,0.24720,0.25450,0.25450,0.25450,0.25450,0.25450,0.25450,0.25450,0.25440,本行賣出,0.26000,0.25850,0.25860,0.25870,0.25870,0.25870,0.25880,0.25890,0.25900,
ZAR,本行買入,0.00000,1.95100,1.94800,1.94100,1.93300,1.92500,1.91700,1.90900,1.90100,本行賣出,0.00000,2.03100,2.02900,2.02500,2.01700,2.00900,2.00200,1.99400,1.98700,
SEK,本行買入,2.98000,3.32000,3.32000,3.31900,3.32000,3.32000,3.32000,3.32000,3.32000,本行賣出,3.50000,3.42000,3.42100,3.42200,3.42300,3.42400,3.42400,3.42500,3.42600,
NZD,本行買入,19.79000,20.17000,20.16500,20.15600,20.15100,20.14600,20.13600,20.12600,20.11700,本行賣出,20.64000,20.37000,20.37300,20.37800,20.37300,20.36900,20.36600,20.36300,20.36000,
THB,本行買入,0.76120,0.87360,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.95120,0.91360,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51080,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64380,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.28000,33.90000,33.89800,33.89500,33.90800,33.92100,33.92800,33.93500,33.94200,本行賣出,34.62000,34.30000,34.31400,34.34100,34.35800,34.37400,34.39600,34.41700,34.43800,
KRW,本行買入,0.02302,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02692,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00084,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00134,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.66400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.28900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.25000,4.32200,4.31750,4.30860,4.29760,4.28560,4.27400,4.26250,4.25090,本行賣出,4.41200,4.37200,4.36980,4.36550,4.35710,4.34780,4.33980,4.33180,4.32390,
