﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.40000,29.75000,29.74400,29.73300,29.71800,29.70400,29.68400,29.66800,29.64900,本行賣出,30.07000,29.85000,29.85000,29.84500,29.83100,29.81700,29.80200,29.79400,29.78800,
HKD,本行買入,3.68900,3.81500,3.81300,3.80900,3.80400,3.80000,3.79400,3.78800,3.78300,本行賣出,3.89300,3.87500,3.87400,3.87200,3.86700,3.86300,3.85900,3.85500,3.85200,
GBP,本行買入,36.57000,37.57000,37.56200,37.54600,37.53200,37.52300,37.50100,37.48000,37.45800,本行賣出,38.69000,37.99000,37.99100,37.99300,37.98000,37.96900,37.96300,37.95800,37.95300,
AUD,本行買入,20.48000,20.75000,20.74500,20.73500,20.72400,20.71600,20.70100,20.68700,20.67200,本行賣出,21.26000,20.98000,20.97900,20.97700,20.96800,20.96000,20.95400,20.94700,20.94100,
CAD,本行買入,21.64000,22.03000,22.02400,22.01100,22.00100,22.01200,21.99000,21.96800,21.94600,本行賣出,22.55000,22.25000,22.25100,22.25200,22.24100,22.25900,22.24500,22.23100,22.21700,
SGD,本行買入,20.84000,21.33000,21.32500,21.31400,21.30400,21.29900,21.28800,21.27700,21.26600,本行賣出,21.75000,21.51000,21.51100,21.51200,21.50500,21.50200,21.50000,21.49700,21.49500,
CHF,本行買入,30.34000,31.00000,30.99900,30.99800,31.00900,31.02500,31.02900,31.03400,31.03900,本行賣出,31.54000,31.29000,31.30000,31.31900,31.33400,31.35200,31.37600,31.39900,31.42300,
JPY,本行買入,0.26320,0.27050,0.27050,0.27040,0.27040,0.27040,0.27040,0.27040,0.27030,本行賣出,0.27600,0.27450,0.27460,0.27470,0.27470,0.27470,0.27470,0.27480,0.27490,
ZAR,本行買入,0.00000,1.73900,1.73700,1.73200,1.72600,1.72000,1.71400,1.70800,1.70200,本行賣出,0.00000,1.81900,1.81700,1.81400,1.80800,1.80200,1.79700,1.79200,1.78700,
SEK,本行買入,2.87000,3.21000,3.20900,3.20700,3.20600,3.20600,3.20400,3.20200,3.20100,本行賣出,3.39000,3.31000,3.31100,3.31200,3.31200,3.31200,3.31200,3.31200,3.31200,
NZD,本行買入,18.93000,19.31000,19.30300,19.28900,19.27600,19.26400,19.24700,19.23000,19.21300,本行賣出,19.78000,19.51000,19.51000,19.51000,19.49800,19.48700,19.47900,19.47100,19.46200,
THB,本行買入,0.81900,0.93140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00900,0.97140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52490,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65790,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00178,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00248,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.02000,33.64000,33.63800,33.63400,33.64000,33.64200,33.64300,33.64500,33.64600,本行賣出,34.36000,34.04000,34.05000,34.07000,34.07800,34.08900,34.10300,34.11600,34.13000,
KRW,本行買入,0.02296,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02686,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00091,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.88200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.50700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.10700,4.17900,4.17530,4.16790,4.15710,4.14770,4.13830,4.12880,4.11940,本行賣出,4.26900,4.22900,4.22670,4.22210,4.21390,4.20620,4.19970,4.19320,4.18680,
